Hole_ID;Y;X;Z
GDD044;344 505.22;785 611.12;5 836.00
GDD045;344 516.03;785 726.54;5 824.57
GDD046;344 566.97;785 721.01;5 832.64
GDD047;344 571.04;785 777.48;5 830.59
GDD048;344 696.30;785 757.56;5 839.73
GDD049;344 692.57;785 821.33;5 840.00
GDD050;344 743.61;785 824.33;5 841.57
GDD051;344 746.18;785 880.28;5 846.96
GDD052;344 342.00;785 793.60;5 833.80
GDD053;344 565.19;785 664.02;5 836.00
GDD054;344 520.71;785 773.15;5 830.37
GDD055;344 630.27;785 831.30;5 836.32
GDD056;344 690.77;785 884.05;5 844.39
GDD057;344 387.27;785 503.78;5 826.89
GDD058;344 374.91;785 540.94;5 820.90
GDD059;344 323.09;785 607.68;5 821.36
GDD060;344 445.61;785 556.53;5 828.51
GDD061;344 515.62;785 659.58;5 830.63
GDD062;344 476.81;785 763.56;5 824.07
GDD063;344 625.60;785 717.31;5 840.66
GDD064;344 517.85;785 836.81;5 840.00
GDD065;344 628.35;785 774.21;5 832.48
GDD066;344 575.16;785 833.02;5 836.00
GDD067;344 587.54;785 879.06;5 840.77
GDD068;344 634.68;785 885.91;5 843.74
GDD069;344 580.32;785 946.64;5 852.43
GDD070;344 652.67;785 924.42;5 850.17
GDD071;344 694.01;785 939.61;5 848.73
GDD072;344 641.18;785 999.83;5 861.35
GDD073;344 614.60;785 668.50;5 843.40
GDD074;344 682.69;785 712.33;5 849.32
GDD075;344 756.10;785 750.20;5 840.50
GGT001;344 505.22;785 611.12;5 836.00
GGT002;344 403.00;785 786.34;5 822.77
GGT003;344 625.60;785 717.31;5 840.66
GGT004;344 531.97;785 880.62;5 843.32
GGT005;344 694.01;785 939.61;5 848.73
GGT006;344 511.30;785 723.47;5 823.68
