BHID;FROM;TO;ROCK
I-1;0;20;2
I-1;20;265.63;1
I-2A;0;228;1
I-2A;228;326;3
I-2A;326;485;2
G-3;0;300;1
G-3;300;340;4
G-4;0;105;1
J1-5;0;350;1
J1-6;0;213;1
K1-7;0;425;5
C-8;0;232;1
C-9;0;212;1
C-9;212;242;5
H-10;0;320;1
H-10;320;405;3
H-11;0;200;1
H-11;200;224;3
F-12;0;198;4
F-12;198;254;3
E-13;0;268;4
E-13;268;301;3
D-14;0;50;4
D-14;50;272;3
J-15;0;250;1
J-15;250;432;3
J-16;0;200;1
J-16;200;252;3
J-16;252;389;2
J1-17;0;185;1
I-18;0;100;5
I-18;100;302;2
I-18;302;425;3
G-19;0;378;1
G-19;378;433;4
B1-20;0;250;1
B1-20;250;375;3
H-21;0;130;2
H-21;130;428;1
H-21;428;470;3
F-22;0;200;4
F-22;200;420;3
E-23;0;50;5
E-23;50;262;4
E-23;262;421;3
B1-24;0;232;3
A1-25;0;30;5
A1-25;30;250;4
A1-25;250;375;3
A1-26;0;180;4
A1-26;180;200;3
A1-26;200;251;5
A1-27;0;344;5
H-28;0;306;5
D-29;0;60;4
D-29;60;150;3
D-29;150;364;5
G-30;0;222;1
G-30;222;280;4
G-30;280;358;2
G1-31;0;240;1
G1-31;240;360;4
G1-31;360;630;3
J-32;0;210;1
J-32;210;270;3
J-32;270;375;2
J-33;0;250;5
J-33;250;400;2
J-33;400;570;3
O-34;0;305;5
F-35;0;172;5
F-35;172;480;3
D-36;0;96;4
D-36;96;315;3
F-37;0;80;4
F-37;80;260;3
F-37;260;335;5
B1-38;0;150;5
B1-38;150;510;3
C-39;0;250;5
C-39;250;535;3
C-40;0;80;5
C-40;80;440;3
F-43;0;40;5
F-43;40;530;3
G-44;0;302;2
G-44;302;460;4
G-44;460;670;3
G-45;0;170;5
G-45;170;300;2
G-45;300;460;4
G-45;460;720;3
H-46;0;250;5
H-46;250;460;2
H-46;460;660;3
H-47;0;180;5
H-47;180;340;2
H-47;340;605;3
I-49;0;180;5
I-49;180;220;2
I-49;220;560;3
I-49;560;650;2
J-50;0;280;5
J-50;280;570;2
J1-51;0;150;5
J1-51;150;400;2
J1-51;400;580;3
J1-52;0;60;5
J1-52;60;270;2
J1-52;270;600;3
J1-52;600;633;2
J1-53;0;290;1
