BHID;X;Y;Z;LENGTH
I-1;792033.327;9235693.109;3892.63;265.3
I-2A;791888.071;9235662.777;3884.59;485
G-3;791995.772;9235482.112;3879.1;340
G-4;791845.461;9235458.22;3866.86;105
J1-5;791985.877;9235830.144;3901.5;350
J1-6;791852.59;9235811.785;3894.18;213
K1-7;791831.264;9235905.684;3895.37;425
C-8;792155.713;9235101.15;3852.45;232
C-9;792272.064;9235142.691;3870.88;242
H-10;792011.387;9235584.282;3884.79;405
H-11;791879.592;9235559.808;3875.45;224
F-12;791976.956;9235379.034;3869.73;254.05
E-13;791990.446;9235280.515;3864.81;301
D-14;792013.852;9235192.765;3859.81;272.45
J-15;792017.854;9235754.233;3896.43;432
J-16;791877.86;9235736.556;3890.36;389
J1-17;791777.135;9235798.708;3880.25;185.25
I-18;792170.436;9235713.767;3898.29;425
G-19;792124.959;9235508.551;3884.45;433
B1-20;792389.034;9235133.249;3859;375
H-21;792158.485;9235608.129;3893.14;470.35
F-22;792121.009;9235403.33;3877.42;420
E-23;792163.034;9235309.751;3882.47;421
B1-24;792254.085;9235082.566;3855.4;232
A1-25;792552.767;9235088.584;3848.77;375
A1-26;792412.675;9235035.165;3849.73;251
A1-27;792566.289;9235023.109;3842.78;343.8
H-28;792396.696;9235647.047;3950.63;305.9
D-29;792235.183;9235236.451;3882.74;364
G-30;791913.175;9235465.633;3878.44;358
G1-31;791838.83;9235504.307;3867.6;630
J-32;791807.582;9235721.666;3877.66;375
J-33;791415.353;9235650.943;3890.96;570
O-34;791769.376;9236320.918;3936.38;305
F-35;791540.787;9235300.307;3864.46;480
D-36;792186.038;9235233.675;3877.99;315
F-37;791849.944;9235355.891;3866.95;335
B1-38;792534.662;9235186.306;3865.49;510
C-39;792573.334;9235251.952;3872.1;535
C-40;792040.229;9235057.916;3848;440
F-43;792268.922;9235428.659;3905.83;530
G-44;792285.802;9235534.302;3920.21;670
G-45;791474.378;9235386.068;3866.45;720
H-46;792304.844;9235638.041;3923.81;660
H-47;791516.653;9235499.024;3882.27;605
I-49;791536.448;9235604.28;3872.28;650
J-50;792216.5;9235796.152;3898.08;570
J1-51;792133.325;9235861.578;3899.18;580
J1-52;791450.164;9235739.174;3879.62;632.3
J1-53;791845.891;9235756.393;3887.39;290
