hole_id;From;To;lithology
WD004;0;2;S2
WD004;2;6;SH
WD004;6;15.4;ST
WD004;15.4;16.65;QV1
WD004;16.65;58.65;ST
WD004;58.65;64.35;QV1
WD004;64.35;100;ST
WD005;0;1.5;S2
WD005;1.5;4;SH
WD005;4;24;ST
WD005;24;37.75;QV1
WD005;37.75;61.7;ST
WD005;61.7;77.6;QV1
WD005;77.6;100;ST
WD011;0;4.5;S2
WD011;4.5;8;SH
WD011;8;88.7;ST
WD011;88.7;99.15;QV1
WD011;99.15;117.5;ST
WD011;117.5;124.5;QV1
WD011;124.5;130;ST
WD016;0;0.5;S2
WD016;0.5;1.5;SH
WD016;1.5;81.5;ST
WD016;81.5;87.6;QV1
WD016;87.6;102.8;ST
WD016;102.8;113.75;QV1
WD016;113.75;133;ST
WD016;133;135;QV1
WD016;135;140;ST
WD031;0;4;S2
WD031;4;6.5;SH
WD031;6.5;26.9;ST
WD031;26.9;35;QV1
WD031;35;120;ST
WD032;0;0.5;S2
WD032;0.5;3;SH
WD032;3;50.85;ST
WD032;50.85;65.15;QV1
WD032;65.15;81.45;ST
WD032;81.45;95;QV1
WD032;95;105.35;ST
WD032;105.35;112.25;QV1
WD032;112.25;120;ST
WD033;0;4;SH
WD033;4;103;ST
WD033;103;110;QV1
WD033;110;120;ST
WD064;0;5;S2
WD064;5;13.5;SH
WD064;13.5;34.5;ST
WD064;34.5;39.22;MU
WD064;39.22;100;ST
WD095;0;0.5;S2
WD095;0.5;3.5;IN
WD095;3.5;6.5;SH
WD095;6.5;11.5;ST
WD095;11.5;17.2;QV1
WD095;17.2;90;ST
WRC001;0;2;S2
WRC001;2;3;SH
WRC001;3;29;ST
WRC001;29;37;QV1
WRC001;37;72;ST
WRC001;72;86;QV1
WRC001;86;120;ST
WRC002;0;1;S2
WRC002;1;4;SH
WRC002;4;72;ST
WRC002;72;81;QV1
WRC002;81;92;ST
WRC002;92;98;QV1
WRC002;98;110;ST
WRC003;0;1;S2
WRC003;1;2;IN
WRC003;2;3;SH
WRC003;3;4;IN
WRC003;4;5;SH
WRC003;5;56;ST
WRC003;56;61;MU
WRC003;61;80;ST
WRC006;0;1;S2
WRC006;1;9;IN
WRC006;9;12;SH
WRC006;12;80;ST
WRC006;80;85;MU
WRC006;85;120;ST
WRC007;0;2;SH
WRC007;2;4;B
WRC007;4;130;ST
WRC007;130;134;QV1
WRC007;134;140;ST
WRC008;0;2;S2
WRC008;2;61;ST
WRC008;61;72;QV1
WRC008;72;91;ST
WRC008;91;103;QV1
WRC008;103;120;ST
WRC009;0;3;S2
WRC009;3;4;SH
WRC009;4;53;ST
WRC009;53;69;QV1
WRC009;69;100;ST
WRC010;0;1;S2
WRC010;1;3;SH
WRC010;3;71;ST
WRC010;71;80;QV1
WRC010;80;101;ST
WRC010;101;105;QV1
WRC010;105;126;ST
WRC010;126;130;QV1
WRC010;130;140;ST
WRC012;0;2;S2
WRC012;2;100;ST
WRC012;100;115;QV1
WRC012;115;130;ST
WRC013;0;1;S2
WRC013;1;2;QV1
WRC013;2;35;ST
WRC013;35;57;QV1
WRC013;57;100;ST
WRC014;0;5;S2
WRC014;5;7;SH
WRC014;7;85;ST
WRC014;85;113;QV1
WRC014;113;120;ST
WRC015;0;3;S2
WRC015;3;70;ST
WRC015;70;92;QV1
WRC015;92;120;ST
WRC017;0;1;S2
WRC017;1;4;SH
WRC017;4;40;ST
WRC017;40;45;QV1
WRC017;45;120;ST
WRC018;0;4;S2
WRC018;4;6;SH
WRC018;6;93;ST
WRC018;93;96;MU
WRC018;96;100;ST
WRC019;0;1;S2
WRC019;1;6;SH
WRC019;6;111;ST
WRC019;111;116;QV1
WRC019;116;120;ST
WRC020;0;2;S2
WRC020;2;10;SH
WRC020;10;51;ST
WRC020;51;63;QV1
WRC020;63;110;ST
WRC021;0;18;B
WRC021;18;19;ST
WRC021;19;31;QV1
WRC021;31;100;ST
WRC022;0;1;S2
WRC022;1;6;IN
WRC022;6;8;SH
WRC022;8;110;ST
WRC022;110;115;MU
WRC022;115;120;ST
WRC023;0;3;S2
WRC023;3;5;SH
WRC023;5;29;ST
WRC023;29;34;MU
WRC023;34;50;ST
WRC024;0;2;S2
WRC024;2;10;SH
WRC024;10;33;ST
WRC024;33;45;MU
WRC024;45;50;ST
WRC025;0;6;S2
WRC025;6;10;SH
WRC025;10;58;ST
WRC025;58;66;MU
WRC025;66;140;ST
WRC026;0;8;S2
WRC026;8;9;SH
WRC026;9;87;ST
WRC026;87;97;MU
WRC026;97;100;ST
WRC027;0;1;S2
WRC027;1;2;IN
WRC027;2;3;SH
WRC027;3;5;IN
WRC027;5;10;SH
WRC027;10;44;ST
WRC027;44;53;MU
WRC027;53;60;ST
WRC028;0;2;S2
WRC028;2;4;SH
WRC028;4;85;ST
WRC028;85;90;MU
WRC028;90;100;ST
WRC029;0;2;S2
WRC029;2;3;SH
WRC029;3;100;ST
WRC030;0;1;S2
WRC030;1;10;SH
WRC030;10;120;ST
WRC034;0;12;B
WRC034;12;125;ST
WRC034;125;134;QV1
WRC034;134;150;ST
WRC035;0;25;B
WRC035;25;40;ST
WRC036;0;1;S2
WRC036;1;2;IN
WRC036;2;5;SH
WRC036;5;7;IN
WRC036;7;9;SH
WRC036;9;16;ST
WRC036;16;29;MU
WRC036;29;70;ST
WRC037;0;3;S2
WRC037;3;150;ST
WRC038;0;2;S2
WRC038;2;4;IN
WRC038;4;5;SH
WRC038;5;9;IN
WRC038;9;11;SH
WRC038;11;50;ST
WRC039;0;6;S2
WRC039;6;50;ST
